DATI SUI PAGAMENTI - Periodo dal 01/01/2024 al 31/03/2024;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;171,42;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.803,94;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,20;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,93;
2024;108;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,06;
2024;108;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,48;
2024;109;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,32;
2024;110;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,44;
2024;110;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,31;
2024;110;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,05;
2024;111;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;4.320,79;
2024;111;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;3.210,60;
2024;112;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;27,88;
2024;113;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;55,74;
2024;113;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;85,66;
2024;114;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;648,00;
2024;114;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;330,00;
2024;115;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.718,32;
2024;116;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;1.218,00;
2024;117;22/01/2024;1.03.02.07.006;Licenze d'uso per software;TECHNE S.R.L.;1.367,50;
2024;118;22/01/2024;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;CONNESI S.P.A.;1.700,00;
2024;119;22/01/2024;1.03.02.07.006;Licenze d'uso per software;KEY FOR SRL;1.625,00;
2024;120;22/01/2024;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;WORLDWIDE SOFTWARE SOLUTIONS ITALIA S.R.L.;2.295,00;
2024;121;22/01/2024;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;7.795,66;
2024;122;22/01/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CRISTALGRIFO SAS DI BIANCHINI HALAN;1.295,00;
2024;123;22/01/2024;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2024;124;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PUCCIUFFICIO S.R.L.;330,00;
2024;125;22/01/2024;1.03.01.02.004;Vestiario;TIMBRIFICIO PERUGINO INCISORIA S.N.C. DI CARRUCOLA I. E TIRIDUZZI L.;240,00;
2024;126;22/01/2024;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2024;127;22/01/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CMT SOC.COOP.;2.132,00;
2024;132;22/01/2024;1.03.01.01.002;Pubblicazioni;EGAF EDIZIONI SRL;25,50;
2024;137;23/01/2024;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;LEONARDO SERVICES S.R.L.;401.443,91;
2024;139;23/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;IMPRECAL SRL;180.772,41;
2024;140;23/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;IMPRECAL SRL;60.084,59;
2024;142;23/01/2024;2.02.01.07.999;Hardware n.a.c.;A.T.E. ELETTRONICA S.R.L.;1.440,00;
2024;143;23/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;ITALIANA APPALTI S.R.L.;30.666,69;
2024;144;23/01/2024;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;28.559,79;
2024;145;23/01/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MENCONI S.R.L.;207.773,70;
2024;146;23/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;IDEALSTRADE S.R.L;670,56;
2024;147;23/01/2024;2.02.01.09.012;Infrastrutture stradali;ALBARELLI WALTER SRL;137.944,61;
2024;148;23/01/2024;2.02.01.09.012;Infrastrutture stradali;ALBARELLI WALTER SRL;67,67;
2024;149;23/01/2024;2.02.01.09.012;Infrastrutture stradali;ALBARELLI WALTER SRL;74.546,11;
2024;150;23/01/2024;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;3.086,80;
2024;153;24/01/2024;1.03.01.02.007;Altri materiali tecnico-specialistici non sanitari;R.I.M.E.P. SPA;89,37;
2024;154;24/01/2024;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;422,05;
2024;155;24/01/2024;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;4.800,60;
2024;156;24/01/2024;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;TIM S.p.A.;7.140,00;
2024;157;24/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GIUSTI GIOVANNI & FIGLI SNC;302,46;
2024;158;24/01/2024;2.02.01.05.999;Attrezzature n.a.c.;DOMENICHINI GROUP SRL;20.242,63;
2024;159;24/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PESCIARELLI EDILIZIA SRL;3.712,77;
2024;160;24/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI CHIALLI S.R.L.;2.576,96;
2024;161;24/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;NIZI PIERINO E FIGLI S.R.L;4.993,41;
2024;162;24/01/2024;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;672,87;
2024;163;25/01/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,54;
2024;164;25/01/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2024;164;25/01/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2024;165;25/01/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;S.I.P.A. SPA;10,00;
2024;165;25/01/2024;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;S.I.P.A. SPA;11,80;
2024;167;25/01/2024;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2024;168;25/01/2024;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;7.377,05;
2024;169;25/01/2024;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;904,70;
2024;170;25/01/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CO.GE.CI.S. SRL;24.326,89;
2024;171;25/01/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CO.GE.CI.S. SRL;47.838,28;
2024;172;25/01/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MALASPINA S.R.L.;137.591,61;
2024;173;25/01/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COGIDI COSTRUZIONI S.R.L.;3.215,41;
2024;174;25/01/2024;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COGIDI COSTRUZIONI S.R.L.;113.884,59;
2024;175;25/01/2024;2.02.01.05.999;Attrezzature n.a.c.;SISAS  S.P.A;3.222,28;
2024;176;25/01/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BP COSTRUZIONI DI BARCAROLI PAOLO;50.010,00;
2024;177;25/01/2024;1.03.02.05.006;Gas;VUS COM SRL;7.889,00;
2024;177;25/01/2024;1.03.02.05.006;Gas;VUS COM SRL;6.609,00;
2024;178;25/01/2024;1.03.02.05.006;Gas;VUS COM SRL;388,00;
2024;179;25/01/2024;2.02.01.09.012;Infrastrutture stradali;GEOPROBING DI FRANCESCO BECATTINI;4.347,47;
2024;180;25/01/2024;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;25,85;
2024;182;26/01/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.C. SERVICE SRL;1.053,60;
2024;183;26/01/2024;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;63,00;
2024;184;26/01/2024;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;FAGIOLARI SRL;22.911,43;
2024;187;26/01/2024;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;INBEE SRL;7.785,00;
2024;188;26/01/2024;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUCCIUFFICIO S.R.L.;130,00;
2024;192;26/01/2024;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GREEN RECUPERI S.R.L.;240,00;
2024;193;26/01/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;55,24;
2024;194;26/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;9.387,00;
2024;195;26/01/2024;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;FERRANTI & MARCHETTI S.R.L.;2.500,00;
2024;196;26/01/2024;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;FERRANTI & MARCHETTI S.R.L.;500,00;
2024;197;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7.569,65;
2024;197;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.004,97;
2024;198;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.401,34;
2024;198;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,28;
2024;198;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28.819,14;
2024;198;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;446,61;
2024;198;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;67.653,11;
2024;198;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;301,87;
2024;199;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;415,12;
2024;199;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;276,69;
2024;199;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;411,53;
2024;199;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;150,22;
2024;200;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.884,94;
2024;200;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4.339,07;
2024;201;30/01/2024;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;427,68;
2024;202;30/01/2024;1.03.02.11.006;Patrocinio legale;GIUBBONI STEFANO;218,77;
2024;202;30/01/2024;1.03.02.11.006;Patrocinio legale;GIUBBONI STEFANO;6.616,36;
2024;202;30/01/2024;1.03.02.11.006;Patrocinio legale;GIUBBONI STEFANO;6.616,36;
2024;203;30/01/2024;1.03.02.11.006;Patrocinio legale;GIUBBONI STEFANO;6.397,59;
2024;204;30/01/2024;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;STORTONI FRANCESCO;661,19;
2024;205;30/01/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;2.050,05;
2024;205;30/01/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSERVICE S.R.L.;4.266,60;
2024;206;30/01/2024;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;RECRYTERA S.R.L.;9.300,00;
2024;209;30/01/2024;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;5.400,00;
2024;210;30/01/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DECO SERVICE DI FERRANTI MIRCO;40.200,00;
2024;211;30/01/2024;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;G.Z. SAS DI ZUCCHETTI DOTT.GIUSEPPE;4.400,00;
2024;214;30/01/2024;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IAZZETTA RESTAURI S.R.L.;15.905,30;
2024;216;30/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EMPORIO TAMBURI DI PICCINELLI V. & C. SAS;508,52;
2024;217;30/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;2.898,00;
2024;224;30/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;52.000,00;
2024;224;30/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;RESTAURI E RECUPERI DI MAZZIOTTA ANTONIO;11.200,00;
2024;225;30/01/2024;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COSTRUZIONI IMBROGNO SRL;339.324,00;
2024;226;30/01/2024;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;HOLZBAU SUD SRL;89.309,67;
2024;227;30/01/2024;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;HOLZBAU SUD SRL;1.923,35;
2024;283;30/01/2024;1.03.01.02.001;Carta, cancelleria e stampati;ERREBIAN S.P.A.;7.770,72;
2024;284;30/01/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SALVI SRL;3.873,25;
2024;285;30/01/2024;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SALVI SRL;1.725,63;
2024;289;31/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;GIULIANO SRL;116.779,77;
2024;290;31/01/2024;2.02.01.09.003;Fabbricati ad uso scolastico;GIULIANO SRL;22.136,56;
2024;291;31/01/2024;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ENTERPRISE S.R.L.;640,00;
2024;292;31/01/2024;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;2.730,55;
2024;296;31/01/2024;1.03.02.19.001;Gestione e manutenzione applicazioni;LEVITA S.R.L.S.;2.500,00;
2024;297;31/01/2024;1.03.02.07.006;Licenze d'uso per software;LEVITA S.R.L.S.;2.295,00;
2024;298;31/01/2024;1.03.02.19.001;Gestione e manutenzione applicazioni;TECNOBIT S.R.L.;410,00;
2024;299;31/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;81,64;
2024;300;31/01/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;758,48;
2024;301;31/01/2024;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;EDIL BI S.R.L.;902,50;
2024;302;31/01/2024;1.03.02.19.001;Gestione e manutenzione applicazioni;NET4MARKET - CSAMED S.R.L.;3.980,00;
2024;303;31/01/2024;1.03.02.19.001;Gestione e manutenzione applicazioni;IDEA PROGETTAZIONI E SVILUPPI INNOVATI S.R.L.;1.050,00;
2024;304;31/01/2024;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ESSEGIEMME SRL;32.432,32;
2024;305;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;120,39;
2024;306;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;90,39;
2024;307;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;71,05;
2024;308;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;112,07;
2024;309;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;32,63;
2024;310;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;3,41;
2024;311;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;56,20;
2024;312;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;78,81;
2024;313;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;78,64;
2024;314;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;36,16;
2024;315;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;399,03;
2024;316;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;39,77;
2024;317;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;117,13;
2024;318;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;105,10;
2024;319;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;7,23;
2024;320;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;216,91;
2024;321;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;33,76;
2024;322;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;67,61;
2024;323;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;68,70;
2024;324;31/01/2024;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.397,81;
2024;326;01/02/2024;2.02.01.09.012;Infrastrutture stradali;IMPRESA EDILE DI GOFFREDO MICHELE;67.167,79;
2024;327;01/02/2024;2.02.01.09.012;Infrastrutture stradali;IMPRESA EDILE DI GOFFREDO MICHELE;293.199,40;
2024;328;01/02/2024;2.02.01.09.012;Infrastrutture stradali;ESSETI SRL SISTEMI E TECNOLOGIE;1.974,01;
2024;329;01/02/2024;2.02.01.09.012;Infrastrutture stradali;FOSCOLI LUCA;2.073,12;
2024;330;01/02/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;5.914,12;
2024;331;01/02/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;304,25;
2024;332;01/02/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.923,08;
2024;333;01/02/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;384,62;
2024;334;01/02/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;480,77;
2024;335;01/02/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;538,46;
