DATI SUI PAGAMENTI - Periodo dal 01/04/2022-30/06/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,87;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,85;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,20;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;173,79;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;129,59;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;290,90;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;185,35;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,96;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;51,47;
2022;1755;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;398,53;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,93;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,43;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,56;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;410,10;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;115,51;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;131,91;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;96,82;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,21;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;55,34;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,93;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,83;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,14;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;487,86;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;747,60;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;43,40;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,56;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,80;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;417,23;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;258,20;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;106,20;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,44;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,57;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;48,03;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;231,12;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;0,95;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;38,46;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.762,62;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.107,47;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,55;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,73;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;24,39;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;412,55;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;66,45;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,82;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,95;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,17;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,96;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;169,28;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;274,53;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,21;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,83;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,80;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,74;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.112,39;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,51;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;223,12;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.917,99;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,82;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,34;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;173,99;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;192,68;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;72,99;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;44,81;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,66;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;958,98;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;176,34;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;16,35;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,85;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;398,08;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,82;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,77;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;213,74;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;224,02;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,32;
2022;1756;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;599,63;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,40;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;123,88;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,56;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,30;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;45,88;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,33;
2022;1757;08/04/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;303,28;
2022;1758;08/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MA.C. SRL;1.645,89;
2022;1760;08/04/2022;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2022;1761;08/04/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ACS INTERNATIONAL ENGINEERING S.R.L.;35.059,11;
2022;1762;08/04/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;MARINELLI ITALIANO SAS DI F.MARZI & C.;230.300,00;
2022;1763;08/04/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;1763;08/04/2022;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2022;1764;08/04/2022;2.02.01.09.003;Fabbricati ad uso scolastico;PROGETTO COSTRUZIONE QUALITA' PCQ S.R.L.;9.829,28;
2022;1765;11/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1765;11/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1766;11/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;13.110,75;
2022;1767;11/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;CALCESTRUZZI ALOISI S.N.C.;34.598,70;
2022;1768;11/04/2022;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;SISTEMA AMBIENTE SRL;2.800,00;
2022;1769;11/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA BARTOLOMEI GIANNI E FIGLIE S.S.;2.261,00;
2022;1770;11/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GUBBIOTTI CAVE S.R.L.;4.042,25;
2022;1783;12/04/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;P.C. SERVICE SRL;475,00;
2022;1784;12/04/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;12,39;
2022;1785;12/04/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,05;
2022;1787;12/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;C.M.B. SERVICE SRL;10.206,00;
2022;1788;12/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;LUZI GIANFRANCO;4.767,38;
2022;1789;12/04/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;ALESSANDRI GIANCARLO;4.211,85;
2022;1794;12/04/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;PRO ITER S.r.l.;20.017,92;
2022;1795;12/04/2022;2.02.01.09.012;Infrastrutture stradali;SO.CO.STRA. SRL;11.325,66;
2022;1796;12/04/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;2.640,00;
2022;1797;12/04/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;5.904,00;
2022;1800;12/04/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;1801;13/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ECOLOGY MARZI SNC DI MARZI MARCO & C.;271,84;
2022;1806;13/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1806;13/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1806;13/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1806;13/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1806;13/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
2022;1807;13/04/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;MAGNOSYS SRL SOCIETA' UNIPERSONALE;14.400,00;
2022;1809;13/04/2022;2.02.01.01.001;Mezzi di trasporto stradali;FCA FLEET & TENDERS S.R.L.;72.758,14;
2022;1810;13/04/2022;2.02.01.01.001;Mezzi di trasporto stradali;FCA FLEET & TENDERS S.R.L.;12.251,06;
2022;1811;13/04/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ELETTROTECNICA 2M DI MOGETTI MICHELE;23.008,07;
2022;1813;14/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIL.FER S.N.C. DE CELLETTI IVO & C.;107,38;
2022;1814;14/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;1.265,55;
2022;1816;14/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;548,25;
2022;1816;14/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;3.217,85;
2022;1817;14/04/2022;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;DRONEBASE S.R.L.;800,00;
2022;1818;14/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALSTRADE S.R.L.;9.648,83;
2022;1819;14/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;11.194,00;
2022;1820;14/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;1.952,20;
2022;1821;14/04/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;P.I.E. SNC DI PIERGIOVANNI & C.;12.322,10;
2022;1822;14/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BG INFISSI DI BEI NICOLA;7.116,00;
2022;1823;14/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;5.670,00;
2022;1825;14/04/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;1827;19/04/2022;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2022;1828;19/04/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;70,00;
2022;1828;19/04/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;70,00;
2022;1829;19/04/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.925,00;
2022;1830;19/04/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.232,00;
2022;1831;19/04/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.064,00;
2022;1832;19/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;84,43;
2022;1833;19/04/2022;2.02.01.04.002;Impianti;TIM S.p.A.;18.924,02;
2022;1834;19/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;299,04;
2022;1849;19/04/2022;1.03.02.05.003;Accesso a banche dati e a pubblicazioni on line;GIUFFRE' FRANCIS LEFEBVRE SPA;2.800,00;
2022;1850;19/04/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;15.295,93;
2022;1851;19/04/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;12.000,00;
2022;1852;19/04/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;TECHNET S.R.L.;1.596,00;
2022;1853;19/04/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;200,00;
2022;1854;19/04/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.250,00;
2022;1946;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;19.435,28;
2022;1946;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;19,78;
2022;1947;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;163.586,97;
2022;1948;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;137,20;
2022;1948;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;8.046,58;
2022;1949;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;6.426,05;
2022;1950;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;803,59;
2022;1951;20/04/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.245,15;
2022;1952;20/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CRISTALGRIFO SAS DI BIANCHINI HALAN;1.310,00;
2022;1955;21/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIL.FER S.N.C. DE CELLETTI IVO & C.;4.822,62;
2022;1956;21/04/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2022;1957;21/04/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;1.397.535,34;
2022;1958;21/04/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,01;
2022;1959;21/04/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2022;1960;21/04/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;2.949.953,08;
2022;1961;21/04/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,01;
2022;1978;21/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;21.911,81;
2022;1979;21/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;FALEGNAMERIA AMICO S.R.L.;9.000,00;
2022;1987;21/04/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;FUCELLI FRANCESCO;3.659,95;
2022;1989;21/04/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;22.500,00;
