DATI SUI PAGAMENTI - Periodo dal 01/07/2021-30/09/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;3569;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;33,73;
2021;3569;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;5,96;
2021;3569;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;751,03;
2021;3570;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;225,30;
2021;3571;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;37,55;
2021;3572;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;112,65;
2021;3573;09/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;750,46;
2021;3574;09/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;20.070,66;
2021;3575;12/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;6,00;
2021;3576;12/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;292,17;
2021;3577;12/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;STARFER ITALIA S.R.L.;245,57;
2021;3578;12/07/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;1.674,35;
2021;3578;12/07/2021;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;PROPERZI & AZZARELLI SRL;23,03;
2021;3588;13/07/2021;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;22.752,14;
2021;3589;13/07/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;MOSCATELLI MARCO;7.515,20;
2021;3590;13/07/2021;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MOSCATELLI MARCO;374,38;
2021;3591;13/07/2021;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;LUBELLO CARLO LUIGI;5.304,84;
2021;3592;13/07/2021;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2021;3593;13/07/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;147,00;
2021;3593;13/07/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;1.470,00;
2021;3593;13/07/2021;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;686,00;
2021;3600;13/07/2021;1.03.02.16.999;Altre spese per servizi amministrativi;FONDAZIONE FORENSE DI PERUGIA GIOVANNI DEAN;300,00;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;57,67;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,17;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;40,00;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;141,80;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,75;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,78;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,85;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;69,61;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;53,31;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,75;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;177,46;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,17;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,93;
2021;3601;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;206,75;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.374,55;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;139,15;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;217,96;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;60,84;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,69;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.693,10;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;520,30;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;321,85;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;49,58;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;82,32;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;139,87;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,68;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;233,74;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;114,04;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;62,99;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;81,47;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;554,27;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;445,53;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;115,05;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;156,50;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;34,08;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;300,31;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;126,84;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;161,77;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;213,53;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;760,98;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;44,44;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;75,24;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,58;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;822,59;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;209,42;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;68,70;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;329,61;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;325,59;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;339,78;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;194,27;
2021;3602;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;556,40;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,86;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;37,32;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;72,36;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;148,21;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,91;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;264,65;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;22,23;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;392,95;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;55,95;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;84,85;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,89;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;141,57;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;23,06;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;21,91;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;87,70;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;66,62;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;92,68;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,38;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,70;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,75;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,55;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,01;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;148,98;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;71,79;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,84;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;153,56;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;265,33;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;760,61;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;34,09;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,17;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;969,79;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;47,38;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;35,98;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,74;
2021;3603;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;104,79;
2021;3604;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,17;
2021;3604;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,27;
2021;3604;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;110,54;
2021;3604;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;81,45;
2021;3604;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;115,80;
2021;3604;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;59,83;
2021;3605;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,24;
2021;3605;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;52,10;
2021;3605;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;65,78;
2021;3605;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,43;
2021;3606;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;73,58;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,19;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,92;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,13;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,35;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,91;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,38;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,21;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,10;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,38;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,45;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;19,97;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,51;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,09;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,38;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,62;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,06;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,88;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,15;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,27;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,26;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,79;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,91;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,20;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,15;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,71;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,75;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,30;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,42;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;22,93;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,90;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,41;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;42,30;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;22,01;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,03;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,52;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,22;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,24;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,86;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,97;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;52,13;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,55;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,73;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;64,76;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,29;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,22;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,44;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,28;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,78;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,27;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,65;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,12;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,89;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,39;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,62;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;23,45;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,40;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,27;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,56;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,12;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,22;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;25,88;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,97;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,24;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,17;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,02;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,92;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,68;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,00;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,92;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,05;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,75;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,21;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,00;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,29;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;39,64;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,61;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,99;
