Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
TIM  S.p.A.;8M00171096;14/06/2021;14/06/2021;24/08/2021;05/08/2021;-19; 85,14 ; 69,79 ;0,00;;
TIM  S.p.A.;4220521800012010;15/06/2021;15/06/2021;24/08/2021;05/08/2021;-19; 61,11 ; 50,09 ;0,00;;
Umbra Acque SpA;9021012000011431;14/06/2021;14/06/2021;05/08/2021;13/07/2021;-23; 5,60 ; 2,34 ;0,00;;
Umbra Acque SpA;9021012000011443;15/06/2021;15/06/2021;05/08/2021;13/07/2021;-23; 172,26 ; 156,60 ;0,00;;
MICROLAB IT S.R.L.;FA210174;15/06/2021;15/06/2021;31/07/2021;14/07/2021;-17; 6.356,44 ; 5.210,20 ;-0,01;;
CALCESTRUZZI ALOISI DI ALOISI GIUSEPPE ALOISI FABIO E ALOISI FILIPPO S.N.C.;95-FE;15/06/2021;15/06/2021;15/07/2021;01/07/2021;-14; 23.877,54 ; 19.571,75 ;-0,02;;
Umbra Acque SpA;9021012000011535;16/06/2021;16/06/2021;05/08/2021;13/07/2021;-23; 941,08 ; 855,53 ;0,00;;
Umbra Acque SpA;9021012000011508;16/06/2021;16/06/2021;05/08/2021;13/07/2021;-23; 2.662,33 ; 2.420,30 ;0,00;;
Umbra Acque SpA;9021012000011613;16/06/2021;16/06/2021;05/08/2021;13/07/2021;-23; 27,59 ; 25,04 ;0,00;;
GESENU S.p.A.;IT00121/02681/FTE;16/06/2021;16/06/2021;08/08/2021;27/07/2021;-12; 8.054,77 ; 7.322,52 ;-0,01;;
Umbra Acque SpA;9021012000011645;17/06/2021;17/06/2021;05/08/2021;13/07/2021;-23; 106,84 ; 97,13 ;0,00;;
Umbra Acque SpA;9021012000011566;17/06/2021;17/06/2021;05/08/2021;13/07/2021;-23; 4,10 ; 3,64 ;0,00;;
TIM  S.p.A.;6820210620002707;17/06/2021;17/06/2021;31/07/2021;12/08/2021;12; 291,52 ; 238,95 ;0,00;;
Umbra Acque SpA;9021012000011776;17/06/2021;17/06/2021;05/08/2021;13/07/2021;-23; 105,31 ; 95,74 ;0,00;;
Umbra Acque SpA;9021012000011755;17/06/2021;17/06/2021;05/08/2021;13/07/2021;-23; 72,09 ; 65,54 ;0,00;;
INTERPLANT NEW ENERGY S.R.L.;8;18/06/2021;18/06/2021;17/07/2021;13/07/2021;-4; 22.042,92 ; 20.039,02 ;0,00;;
Umbra Acque SpA;9021012000011825;18/06/2021;18/06/2021;05/08/2021;13/07/2021;-23; 449,15 ; 408,32 ;0,00;;
Umbra Acque SpA;9021012000011895;18/06/2021;18/06/2021;05/08/2021;13/07/2021;-23; 666,61 ; 606,01 ;0,00;;
Umbra Acque SpA;9021012000011870;18/06/2021;18/06/2021;05/08/2021;13/07/2021;-23; 437,81 ; 398,01 ;0,00;;
Umbra Acque SpA;9021012000011871;18/06/2021;18/06/2021;05/08/2021;13/07/2021;-23; 278,17 ; 252,88 ;0,00;;
TIM  S.p.A.;2M21001195;21/06/2021;21/06/2021;30/08/2021;05/08/2021;-25; 19,30 ; 15,82 ;0,00;;
Umbra Acque SpA;9021012000011923;21/06/2021;21/06/2021;05/08/2021;13/07/2021;-23; 27,01 ; 24,55 ;0,00;;
Umbra Acque SpA;9021012000011834;21/06/2021;21/06/2021;05/08/2021;13/07/2021;-23; 126,84 ; 115,31 ;0,00;;
A2A Energia SpA;821000180483;22/06/2021;22/06/2021;22/07/2021;13/07/2021;-9; 4.062,41 ; 3.693,10 ;0,00;;
A2A Energia SpA;821000180476;22/06/2021;22/06/2021;22/07/2021;13/07/2021;-9; 1.676,95 ; 1.374,55 ;0,00;;
CAROBBI FEDERICO CN S.A.S.;000079;22/06/2021;22/06/2021;20/07/2021;06/07/2021;-14; 45.664,50 ; 41.513,18 ;-0,04;;
Poste Italiane S.p.A.;1021150550;22/06/2021;22/06/2021;21/08/2021;06/07/2021;-46; 73,50 ; 73,50 ;0,00;;
Elettrauto Fausto Cardinali di Dottori M. e L.;81;22/06/2021;22/06/2021;31/07/2021;20/07/2021;-11; 4.598,41 ; 3.769,19 ;0,00;;
Umbra Acque SpA;9021012000012056;22/06/2021;22/06/2021;05/08/2021;13/07/2021;-23; 188,27 ; 171,15 ;0,00;;
TELEPASS SPA;900016147T;23/06/2021;23/06/2021;22/08/2021;30/07/2021;-23; 15,12 ; 12,39 ;0,00;;
BRUNETTI UMBERTO;10;23/06/2021;23/06/2021;22/07/2021;01/07/2021;-21; 9.760,00 ; 8.000,00 ;-0,01;;
A2A Energia SpA;821000180620;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 35,50 ; 32,27 ;0,00;;
A2A Energia SpA;821000180623;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 28,47 ; 25,88 ;0,00;;
A2A Energia SpA;821000180628;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 48,36 ; 39,64 ;0,00;;
A2A Energia SpA;821000180631;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 12,31 ; 10,09 ;0,00;;
A2A Energia SpA;821000180601;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 19,58 ; 16,05 ;0,00;;
A2A Energia SpA;821000180617;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 24,36 ; 19,97 ;0,00;;
A2A Energia SpA;821000180621;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 15,10 ; 12,38 ;0,00;;
A2A Energia SpA;821000180608;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 27,97 ; 22,93 ;0,00;;
A2A Energia SpA;821000180610;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 13,38 ; 10,97 ;0,00;;
A2A Energia SpA;821000180624;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 15,51 ; 14,10 ;0,00;;
A2A Energia SpA;821000180612;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 79,01 ; 64,76 ;0,00;;
A2A Energia SpA;821000180602;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 24,21 ; 22,01 ;0,00;;
A2A Energia SpA;821000180625;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 33,23 ; 30,21 ;0,00;;
A2A Energia SpA;821000180611;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 18,56 ; 15,21 ;0,00;;
A2A Energia SpA;821000180607;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 22,56 ; 20,51 ;0,00;;
A2A Energia SpA;821000180603;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 21,07 ; 17,27 ;0,00;;
A2A Energia SpA;821000180627;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 36,87 ; 30,22 ;0,00;;
A2A Energia SpA;821000180622;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 63,60 ; 52,13 ;0,00;;
A2A Energia SpA;821000180605;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 22,00 ; 18,03 ;0,00;;
A2A Energia SpA;821000180626;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 51,61 ; 42,30 ;0,00;;
A2A Energia SpA;821000180615;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 37,82 ; 31,00 ;0,00;;
A2A Energia SpA;821000180613;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 15,51 ; 12,71 ;0,00;;
A2A Energia SpA;821000180604;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 9,00 ; 7,38 ;0,00;;
A2A Energia SpA;821000180630;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 6,67 ; 6,06 ;0,00;;
A2A Energia SpA;821000180614;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 28,61 ; 23,45 ;0,00;;
A2A Energia SpA;821000180600;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 25,51 ; 20,91 ;0,00;;
A2A Energia SpA;821000180619;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 16,10 ; 13,20 ;0,00;;
A2A Energia SpA;821000180606;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 21,39 ; 17,53 ;0,00;;
A2A Energia SpA;821000180609;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 35,72 ; 29,28 ;0,00;;
A2A Energia SpA;821000180616;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 29,98 ; 24,57 ;0,00;;
A2A Energia SpA;821000180618;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 9,99 ; 8,19 ;0,00;;
A2A Energia SpA;821000180629;23/06/2021;23/06/2021;23/07/2021;13/07/2021;-10; 17,26 ; 14,15 ;0,00;;
SALVI SRL;1019;23/06/2021;23/06/2021;22/07/2021;12/07/2021;-10; 356,45 ; 292,17 ;0,00;;
Umbra Acque SpA;9021012000012191;23/06/2021;23/06/2021;05/08/2021;13/07/2021;-23; 477,40 ; 434,00 ;0,00;;
Umbra Acque SpA;9021012000012153;23/06/2021;23/06/2021;05/08/2021;13/07/2021;-23; 56,45 ; 51,32 ;0,00;;
Umbra Acque SpA;9021012000012209;23/06/2021;23/06/2021;05/08/2021;13/07/2021;-23; 290,48 ; 264,07 ;0,00;;
Umbra Acque SpA;9021012000012012;23/06/2021;23/06/2021;05/08/2021;13/07/2021;-23; 140,01 ; 127,28 ;0,00;;
TIM S.p.A.;C12020211000352586;24/06/2021;24/06/2021;22/07/2021;19/07/2021;-3; 255,54 ; 209,46 ;0,00;;
Valerio Chiaraluce;FATTPA 2_21;24/06/2021;24/06/2021;23/07/2021;09/07/2021;-14; 832,00 ; 832,00 ;0,00;;
A2A Energia SpA;821000185226;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 11,87 ; 9,73 ;0,00;;
A2A Energia SpA;821000185230;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,02 ; 3,65 ;0,00;;
A2A Energia SpA;821000185210;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 14,56 ; 13,24 ;0,00;;
A2A Energia SpA;821000185224;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 14,80 ; 12,13 ;0,00;;
A2A Energia SpA;821000185216;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,31 ; 3,92 ;0,00;;
A2A Energia SpA;821000185316;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 8,57 ; 7,79 ;0,00;;
A2A Energia SpA;821000185240;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,86 ; 5,62 ;0,00;;
A2A Energia SpA;821000185220;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,27 ; 3,88 ;0,00;;
A2A Energia SpA;821000185292;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 16,62 ; 13,62 ;0,00;;
A2A Energia SpA;821000185308;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 9,43 ; 7,73 ;0,00;;
A2A Energia SpA;821000185244;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,59 ; 4,17 ;0,00;;
A2A Energia SpA;821000185248;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,16 ; 3,78 ;0,00;;
A2A Energia SpA;821000185314;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 7,67 ; 6,29 ;0,00;;
A2A Energia SpA;821000185252;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,38 ; 4,89 ;0,00;;
A2A Energia SpA;821000185280;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 21,96 ; 18,00 ;0,00;;
A2A Energia SpA;821000185296;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,71 ; 3,86 ;0,00;;
A2A Energia SpA;821000185304;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,52 ; 4,11 ;0,00;;
A2A Energia SpA;821000185290;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 8,31 ; 7,55 ;0,00;;
A2A Energia SpA;821000185284;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 12,01 ; 10,92 ;0,00;;
A2A Energia SpA;821000185302;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,70 ; 4,27 ;0,00;;
A2A Energia SpA;821000185274;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,38 ; 4,41 ;0,00;;
A2A Energia SpA;821000185318;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 7,03 ; 6,39 ;0,00;;
A2A Energia SpA;821000185320;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,15 ; 4,22 ;0,00;;
A2A Energia SpA;821000185278;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,88 ; 4,00 ;0,00;;
A2A Energia SpA;821000185238;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 15,42 ; 14,02 ;0,00;;
A2A Energia SpA;821000185326;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,99 ; 4,91 ;0,00;;
A2A Energia SpA;821000185228;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 11,64 ; 10,58 ;0,00;;
A2A Energia SpA;821000185264;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,28 ; 5,15 ;0,00;;
A2A Energia SpA;821000185306;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 7,38 ; 6,71 ;0,00;;
A2A Energia SpA;821000185282;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 9,89 ; 8,99 ;0,00;;
A2A Energia SpA;821000185260;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 7,99 ; 7,26 ;0,00;;
A2A Energia SpA;821000185272;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,01 ; 3,29 ;0,00;;
A2A Energia SpA;821000185330;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,65 ; 5,45 ;0,00;;
A2A Energia SpA;821000185254;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 20,87 ; 18,97 ;0,00;;
A2A Energia SpA;821000185328;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 12,91 ; 11,74 ;0,00;;
A2A Energia SpA;821000185236;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,06 ; 5,51 ;0,00;;
A2A Energia SpA;821000185256;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,92 ; 5,38 ;0,00;;
A2A Energia SpA;821000185294;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,25 ; 5,68 ;0,00;;
A2A Energia SpA;821000185286;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 8,37 ; 7,61 ;0,00;;
A2A Energia SpA;821000185242;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,80 ; 4,75 ;0,00;;
A2A Energia SpA;821000185270;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,42 ; 4,44 ;0,00;;
A2A Energia SpA;821000185232;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 15,66 ; 14,24 ;0,00;;
A2A Energia SpA;821000185212;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 7,10 ; 6,45 ;0,00;;
A2A Energia SpA;821000185298;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,25 ; 5,12 ;0,00;;
A2A Energia SpA;821000185258;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,73 ; 4,30 ;0,00;;
A2A Energia SpA;821000185262;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 8,27 ; 7,52 ;0,00;;
A2A Energia SpA;821000185214;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,12 ; 5,56 ;0,00;;
A2A Energia SpA;821000185322;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,64 ; 4,22 ;0,00;;
A2A Energia SpA;821000185222;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 15,53 ; 14,12 ;0,00;;
A2A Energia SpA;821000185276;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,33 ; 5,75 ;0,00;;
A2A Energia SpA;821000185250;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 10,89 ; 9,90 ;0,00;;
A2A Energia SpA;821000185246;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 12,22 ; 10,02 ;0,00;;
A2A Energia SpA;821000185218;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 11,31 ; 10,28 ;0,00;;
A2A Energia SpA;821000185234;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,66 ; 4,64 ;0,00;;
A2A Energia SpA;821000185324;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 6,61 ; 5,42 ;0,00;;
A2A Energia SpA;821000185310;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 9,81 ; 8,92 ;0,00;;
A2A Energia SpA;821000185300;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 11,81 ; 9,68 ;0,00;;
A2A Energia SpA;821000185268;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 7,59 ; 6,90 ;0,00;;
A2A Energia SpA;821000185312;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,89 ; 5,35 ;0,00;;
A2A Energia SpA;821000185266;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 5,37 ; 4,40 ;0,00;;
A2A Energia SpA;821000185288;24/06/2021;24/06/2021;23/07/2021;13/07/2021;-10; 4,75 ; 3,89 ;0,00;;
PERUGIA RICAMBI S.R.L.;2021F003-000010;24/06/2021;24/06/2021;23/07/2021;06/07/2021;-17; 2.412,68 ; 1.977,61 ;0,00;;
PERUGIA RICAMBI S.R.L.;2021F003-000011;24/06/2021;24/06/2021;23/07/2021;06/07/2021;-17; 1.374,24 ; 1.126,43 ;0,00;;
GTA DI BARTOCCIONI A. E CARMELI L. S.N.C.;FPA06---21;24/06/2021;24/06/2021;23/07/2021;06/07/2021;-17; 17.971,15 ; 14.730,45 ;-0,02;;
EDILIZIA 2000 SRL;FPA 1/21;24/06/2021;24/06/2021;23/07/2021;06/08/2021;14; 243,98 ; 221,80 ;0,00;;
EXPERIMENTATIONS SRL;160/EPA;24/06/2021;24/06/2021;24/07/2021;09/07/2021;-15; 3.275,21 ; 2.684,60 ;0,00;;
IDEALSTRADE S.R.L.;18/01/2021;24/06/2021;24/06/2021;23/07/2021;08/07/2021;-15; 13.847,94 ; 11.350,77 ;-0,01;;
TORELLI DOTTORI SPA;97;24/06/2021;24/06/2021;23/07/2021;06/07/2021;-17; 96.189,50 ; 87.445,00 ;-0,09;;
Umbra Acque SpA;9021012000012285;24/06/2021;24/06/2021;05/08/2021;13/07/2021;-23; 218,41 ; 198,55 ;0,00;;
Umbra Acque SpA;9021012000012132;24/06/2021;24/06/2021;05/08/2021;13/07/2021;-23; 29,06 ; 26,42 ;0,00;;
Umbra Acque SpA;9021012000012231;24/06/2021;24/06/2021;05/08/2021;13/07/2021;-23; 495,37 ; 450,34 ;0,00;;
Umbra Acque SpA;9021012000012274;24/06/2021;24/06/2021;05/08/2021;13/07/2021;-23; 49,15 ; 44,64 ;0,00;;
EXPERIMENTATIONS SRL;161/EPA;24/06/2021;24/06/2021;30/07/2021;15/07/2021;-15; 26.303,76 ; 21.560,46 ;-0,02;;
Estra Energie Srl;211901497054;24/06/2021;24/06/2021;26/07/2021;09/07/2021;-17; 2.274,35 ; 1.877,55 ;0,00;;
Estra Energie Srl;211901497055;24/06/2021;24/06/2021;26/07/2021;09/07/2021;-17; 41,15 ; 33,73 ;0,00;;
Estra Energie Srl;211901497056;24/06/2021;24/06/2021;26/07/2021;09/07/2021;-17; 6,93 ; 5,96 ;0,00;;
SOC.COOP. DAFNE;26;25/06/2021;25/06/2021;31/07/2021;21/07/2021;-10; 102.269,35 ; 83.827,34 ;-0,05;;
Persia Umberto Costruzioni Srl;11;25/06/2021;25/06/2021;25/07/2021;06/07/2021;-19; 122.619,60 ; 100.507,87 ;-0,12;;
PUCCIUFFICIO S.R.L;400 \PA;25/06/2021;25/06/2021;31/07/2021;30/07/2021;-1; 164,70 ; 135,00 ;0,00;;
GASPARDI LUCA;165;25/06/2021;25/06/2021;24/07/2021;06/07/2021;-18; 2.379,00 ; 1.950,00 ;0,00;;
