DATI SUI PAGAMENTI - Periodo dal 01/10/2023 al 31/12/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;5673;03/10/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;SAMERLIFT SERVIZI S.R.L.;1.671,19;
2023;5674;03/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CERTAT S.R.L. CON UNICO SOCIO;650,00;
2023;5675;03/10/2023;1.03.02.07.001;Locazione di beni immobili;LAVORAZIONE  MARMI BUONO GIANNI & C S.N.C;3.000,00;
2023;5677;03/10/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2023;5678;03/10/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2023;5681;04/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;39.458,29;
2023;5682;04/10/2023;2.02.01.07.999;Hardware n.a.c.;PUCCIUFFICIO S.R.L.;3.050,00;
2023;5683;04/10/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BOCO GIUSEPPE S.R.L.;4.000,00;
2023;5684;04/10/2023;1.03.02.05.006;Gas;VUS COM SRL;46,00;
2023;5685;04/10/2023;1.03.02.05.006;Gas;VUS COM SRL;72,00;
2023;5686;04/10/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;375,29;
2023;5687;04/10/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;102,25;
2023;5688;05/10/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;AUTOTRASPORTI LA SAETTA SRL;720,00;
2023;5689;05/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;AUTOTRASPORTI LA SAETTA SRL;14.940,00;
2023;5692;05/10/2023;1.03.01.02.004;Vestiario;SIMONE MICHELETTI FORNITURE PER POLIZIA MUNICIPALE E CIVILI;7.766,00;
2023;5693;05/10/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;MORICONI S.A.S.;66,91;
2023;5694;05/10/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;307,46;
2023;5695;05/10/2023;1.03.01.02.001;Carta, cancelleria e stampati;ITALIANA PETROLI S.P.A.;2.679,49;
2023;5696;05/10/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.161,74;
2023;5697;05/10/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;26.063,10;
2023;5698;05/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;FALCHETTI SERGIO;19.487,34;
\;5700;05/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BRUGHINI STEFANO;7.502,65;
2023;5701;05/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;POLITECNICA INGENERIA ED ARCHITETTUTTURA SOCIETA' COOPERATIVA;73.654,33;
2023;5742;06/10/2023;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI GENERALI  NICCHIO SRL;53.255,16;
2023;5743;06/10/2023;2.02.01.09.012;Infrastrutture stradali;COSTRUZIONI GENERALI  NICCHIO SRL;37.644,84;
2023;5744;06/10/2023;2.02.01.09.012;Infrastrutture stradali;C.I.S.E. SRL COSTRUZIONI IDRAULICHE STRADALI EDILI;226.656,71;
2023;5745;06/10/2023;2.02.01.09.012;Infrastrutture stradali;SPINELLI & MANNOCCHI S.r.l. - SOCIETA' UNIPERSONALE;68.502,49;
2023;5746;06/10/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;5747;10/10/2023;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2023;5748;10/10/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2023;5749;10/10/2023;1.03.02.16.001;Pubblicazione bandi di gara;STC MANAGING S.R.L.;1.361,19;
2023;5750;10/10/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;3.770,43;
2023;5751;10/10/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GASPARDI FRANCESCO DI GASPARDI LUCA;58.515,40;
2023;5752;10/10/2023;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,18;
2023;5752;10/10/2023;1.03.02.05.004;Energia elettrica;Enel Energia SpA;2,51;
2023;5752;10/10/2023;1.03.02.05.004;Energia elettrica;Enel Energia SpA;1,41;
2023;5752;10/10/2023;1.03.02.05.004;Energia elettrica;Enel Energia SpA;0,78;
2023;5753;10/10/2023;1.03.02.05.004;Energia elettrica;Enel Energia SpA;467,34;
2023;5754;10/10/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;656,18;
2023;5755;10/10/2023;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GREEN RECUPERI S.R.L.;480,00;
2023;5756;10/10/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;106,00;
2023;5757;10/10/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;294,29;
2023;5758;10/10/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;VISURA S.P.A.;60,00;
2023;5759;11/10/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;187,97;
2023;5760;11/10/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;810,22;
2023;5761;11/10/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;704,54;
2023;5762;11/10/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;211,36;
2023;5763;11/10/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;35,23;
2023;5764;11/10/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MATE S.N.C. SOSCIETA' TRA PROFESSIONISTI DI FIORONI R. E FIORUCC A.;5.357,23;
2023;5765;11/10/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUCCIUFFICIO S.R.L.;218,00;
2023;5766;11/10/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;GEC SOFTWARE S.R.L.;249,00;
2023;5767;11/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BRUCOLINI IMPIANTI ELETTRICI DI BRUCOLINI FRANCESCO;37.510,89;
2023;5768;11/10/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;COPPARONI GOFFREDO MARIA;6.120,97;
2023;5769;11/10/2023;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;COPPARONI GOFFREDO MARIA;57,74;
2023;5770;11/10/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;101,96;
2023;5771;11/10/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;1.281,71;
2023;5772;11/10/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CASTELLANI FABIO;6.257,00;
2023;5773;11/10/2023;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CASTELLANI FABIO;27,14;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;332,87;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;362,32;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;2.482,14;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;626,76;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;101,38;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.892,07;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;422,83;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.423,39;
2023;5774;12/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;168,67;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,11;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;203,43;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,31;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,05;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;40,53;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,96;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;475,12;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;774,43;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;524,89;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;183,24;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,34;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;4,67;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;689,30;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;174,47;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,06;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,89;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;86,18;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;800,96;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;56,45;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;273,13;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;89,20;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,81;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;980,68;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;191,00;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,57;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;56,45;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,99;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;2.693,31;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;410,35;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,17;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,49;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;253,03;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,74;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,17;
2023;5775;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,20;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,14;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;216,07;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,14;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,33;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;221,03;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;61,53;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,62;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;270,60;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;201,07;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,79;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,79;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;148,50;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;81,87;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;158,71;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,81;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,58;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,95;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;525,15;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;250,93;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;158,71;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;97,73;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;114,20;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,91;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;193,63;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;101,62;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;247,01;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;320,73;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;150,98;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;464,27;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,14;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;153,72;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,53;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;452,60;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,43;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,03;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,03;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;278,38;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,37;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;136,28;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;17,21;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;485,00;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;235,98;
2023;5776;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,79;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;65,29;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;18,40;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,14;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,22;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;35,03;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;31,89;
2023;5777;12/10/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,79;
2023;5778;12/10/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CEL NETWORK SRL;90,00;
2023;5779;12/10/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;MIRA FORMAZIONE SRLS;90,00;
2023;5780;12/10/2023;1.03.02.04.999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;CONSORZIO SCUOLA UMBRA DI AMMINISTRAZIONE PUBBLICA;5.907,00;
2023;5781;12/10/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;8.457,52;
2023;5782;12/10/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;27.603,14;
2023;5782;12/10/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;4.613,20;
2023;5783;12/10/2023;1.03.01.01.002;Pubblicazioni;LEGISLAZIONE TECNICA S.R.L.;238,00;
2023;5785;12/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EDILIZIA 3M S.R.L.;648,96;
2023;5786;12/10/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;290,40;
2023;5787;12/10/2023;1.03.02.13.003;Trasporti, traslochi e facchinaggio;MORICONI S.A.S.;100,00;
2023;5788;12/10/2023;1.03.02.13.003;Trasporti, traslochi e facchinaggio;GAGGIOLI AUTO S.N.C.;197,00;
2023;5789;12/10/2023;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;677,58;
2023;5789;12/10/2023;1.03.02.07.002;Noleggi di mezzi di trasporto;ALD AUTOMOTIVE ITALIA SRL;720,00;
2023;5790;12/10/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CONSULCAD S.R.L.;2.610,30;
2023;5791;12/10/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2023;5792;13/10/2023;2.02.01.09.012;Infrastrutture stradali;C&L COSTRUZIONI�S.R.L.;333.200,00;
2023;5793;13/10/2023;2.02.01.03.001;Mobili e arredi per ufficio;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;3.400,00;
2023;5795;23/10/2023;2.02.01.09.012;Infrastrutture stradali;CO.E.B. S.R.L.;6.572,67;
2023;5800;23/10/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE GEOM. SANTILLO LUCIANO & C SNCDI SANTILLO LUIGI;2.364,88;
2023;5801;23/10/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;IMPRESA EDILE GEOM. SANTILLO LUCIANO & C SNCDI SANTILLO LUIGI;475,13;
2023;5802;23/10/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;1.237,12;
2023;5803;23/10/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;0,19;
2023;5803;23/10/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;P.T. IMMOBILIARE S.R.L.;304,04;
2023;5804;23/10/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;F.V. COSTRUZIONI S.R.L.;45.000,00;
2023;5814;24/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;5.470,80;
2023;5815;24/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ASTOLFI MARCELLO;1.229,51;
2023;5816;24/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;ASTOLFI MARCELLO;2.868,85;
2023;5817;25/10/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;18,00;
2023;5818;25/10/2023;1.03.02.13.999;Altri servizi ausiliari n.a.c.;EDILIZIA E SERVIZI DI RUSSO GIUSEPPE;2.900,00;
2023;5819;25/10/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;5820;25/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.C. SERVICE SRL;3.024,10;
2023;5822;26/10/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MOVIMAC S.R.L.;55,25;
2023;5823;26/10/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;2.806,30;
2023;5824;26/10/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MAEN SNC DI CAMPINI MAURO ED ENRICO;32.105,00;
2023;5826;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.735,60;
2023;5826;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.989,43;
2023;5827;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16.493,49;
2023;5827;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;253,90;
2023;5827;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15.123,02;
2023;5828;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.348,73;
2023;5828;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.480,14;
2023;5829;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;398,91;
2023;5830;26/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;425,44;
