DATI SUI PAGAMENTI - Periodo dal 01/01/2023-31/03/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;135;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.692,31;
2023;136;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;58,82;
2023;137;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;961,54;
2023;138;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;635,99;
2023;139;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;288,46;
2023;140;27/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;243,02;
2023;140;27/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;391,26;
2023;140;27/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;1.244,01;
2023;140;27/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;23,62;
2023;140;27/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;384,13;
2023;140;27/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;6.213,37;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;331,14;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,72;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;97,77;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;62,78;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,51;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,65;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;514,01;
2023;141;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;37,36;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.031,27;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;202,31;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,69;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;166,41;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;63,10;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;228,22;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;111,28;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;284,37;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;248,09;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,30;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;219,28;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;209,67;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,67;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,53;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;95,35;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;92,35;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,96;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;272,38;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;41,25;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;305,41;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;11,09;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;230,28;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,25;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;120,36;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,72;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,83;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;95,45;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;223,25;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,37;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;74,59;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,80;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;221,20;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;68,64;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,73;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;197,38;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,56;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;115,88;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;21,67;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;273,11;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;137,53;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;523,29;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;295,87;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;151,06;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;382,28;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,73;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;71,39;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;75,96;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;52,63;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;104,05;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,36;
2023;142;30/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,76;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;5,37;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;956,65;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.170,00;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;222,80;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;92,10;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;110,50;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,25;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;38,75;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;515,70;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;117,85;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;300,90;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,25;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;32,40;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.587,25;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;376,60;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;393,70;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;136,05;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,20;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,25;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;365,25;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;300,90;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,20;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,20;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,25;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,20;
2023;143;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;391,24;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;330,30;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;56,80;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;285,56;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;34,85;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;318,00;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;32,40;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;214,98;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,20;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;366,85;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;1.341,45;
2023;144;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;193,50;
2023;145;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;49,50;
2023;145;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;117,85;
2023;145;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;0,00;
2023;145;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;833,90;
2023;145;30/01/2023;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;23,20;
2023;146;30/01/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;1.127,63;
2023;147;30/01/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;KIBERNETES S.R.L. - SILEA;16.000,00;
2023;148;30/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.163,65;
2023;148;30/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;3.274,19;
2023;148;30/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;OFFICINA DEL TRATTORE SAS DI TIRIMBELLI & CASTELLANI;1.534,51;
2023;149;30/01/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;1.802,32;
2023;150;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;7.837,78;
2023;151;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;46.001,36;
2023;152;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;2.950,56;
2023;153;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;170,88;
2023;154;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;4.419,52;
2023;155;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;25.939,01;
2023;156;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;1.663,75;
2023;157;31/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;ENGIE SERVIZI S.P.A.;96,35;
2023;158;31/01/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;20.868,16;
2023;159;31/01/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;224.332,70;
2023;160;31/01/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;6.521,30;
2023;161;31/01/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;3.912,78;
2023;162;31/01/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;5.217,04;
2023;163;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.531,71;
2023;163;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;3.686,58;
2023;163;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;1.842,68;
2023;163;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;6.144,71;
2023;164;31/01/2023;2.02.01.09.012;Infrastrutture stradali;COGIFE SRL DI G. BALDELLI & FIGLI;72.512,16;
2023;165;31/01/2023;2.02.01.09.012;Infrastrutture stradali;CN SERVIZIS.R.L.;7.115,34;
2023;166;31/01/2023;2.02.01.09.012;Infrastrutture stradali;CN SERVIZIS.R.L.;2.435,34;
2023;167;31/01/2023;2.02.01.09.012;Infrastrutture stradali;CN SERVIZIS.R.L.;14.477,27;
2023;168;31/01/2023;2.02.01.09.012;Infrastrutture stradali;BIES S.R.L.;2.390,54;
2023;169;31/01/2023;2.02.01.09.012;Infrastrutture stradali;BIES S.R.L.;1.302,81;
2023;170;31/01/2023;2.02.03.02.002;Acquisto software;PUCCIUFFICIO S.R.L.;194,25;
2023;171;31/01/2023;2.02.03.02.002;Acquisto software;PUCCIUFFICIO S.R.L.;436,00;
2023;172;31/01/2023;2.02.01.05.999;Attrezzature n.a.c.;VANESERVICE S.R.L. UNIPERSONALE;7.700,00;
2023;173;31/01/2023;2.02.01.09.012;Infrastrutture stradali;TEKNOS S.R.L.;14.158,35;
2023;174;31/01/2023;2.02.01.09.012;Infrastrutture stradali;TOCCACELI ALESSANDRO;3.740,80;
2023;175;31/01/2023;2.02.01.09.012;Infrastrutture stradali;ISMES S.P.A.;7.796,05;
2023;176;31/01/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SALVI SRL;721,84;
2023;177;31/01/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;178;31/01/2023;1.03.02.07.008;Noleggi di impianti e macchinari;OLEODINAMICA PALMERINI S.R.L.;201,60;
2023;179;31/01/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;1.602,87;
2023;180;31/01/2023;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;36,86;
2023;181;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.744,00;
2023;181;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.374,37;
2023;181;31/01/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.738,07;
2023;182;31/01/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALBERT EDILIZIA DI MEMOLLA ALBERT;1.800,00;
2023;187;31/01/2023;2.02.01.09.003;Fabbricati ad uso scolastico;CONSORZIO STABILE ALTA VAL DI CECINA S.R.L.;172.568,00;
2023;188;31/01/2023;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;REGIONE UMBRIA;11,00;
2023;189;31/01/2023;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;REGIONE UMBRIA;11,00;
2023;190;31/01/2023;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;REGIONE UMBRIA;11,00;
2023;191;31/01/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ARUBA PEC SPA;22,00;
2023;193;01/02/2023;2.02.01.09.012;Infrastrutture stradali;TECNOLINE CAGLIARI S.R.L.;2.083,21;
2023;194;01/02/2023;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;4.897,61;
2023;195;01/02/2023;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;48.590,92;
2023;196;01/02/2023;2.02.01.09.012;Infrastrutture stradali;LAUDANTE COSTRUZIONI S.R.L.;20.560,24;
2023;197;01/02/2023;2.02.01.05.999;Attrezzature n.a.c.;HILTI ITALIA S.P.A.;10.385,64;
2023;198;01/02/2023;2.02.01.09.012;Infrastrutture stradali;PAV.I SRL;73.995,46;
2023;206;01/02/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2023;208;01/02/2023;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2023;209;01/02/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;210;02/02/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;VANESERVICE S.R.L. UNIPERSONALE;4.600,00;
2023;211;02/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PELLICCIA SCAVI SRL;7.397,66;
2023;213;02/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA SISTONI SNC;849,52;
2023;214;02/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;748,00;
2023;215;02/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARCHETTI EDILIZIA S.R.L.;117,71;
2023;216;02/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;EUROSPURGHI SRL;8.140,00;
2023;217;02/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GRAND PRIX DI DAVID DE FILIPPI;3.051,50;
2023;218;02/02/2023;1.03.01.02.003;Equipaggiamento;A&T SRL;10.548,00;
2023;219;02/02/2023;1.03.02.07.999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;PUCCIUFFICIO S.R.L.;19.930,00;
2023;220;02/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;77,81;
2023;221;02/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.485,29;
2023;222;02/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.289,57;
2023;223;02/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;6.478,64;
2023;224;02/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;13.425,66;
2023;225;02/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;881,44;
2023;226;02/02/2023;1.03.01.02.001;Carta, cancelleria e stampati;LEGISLAZIONE TECNICA S.R.L.;188,00;
2023;227;02/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;PROPERZI & AZZARELLI SRL;6.466,54;
2023;228;02/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FARMA SERVICES SRL;319,00;
2023;229;02/02/2023;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;14,10;
2023;229;02/02/2023;1.03.02.17.999;Spese per servizi finanziari n.a.c.;UNICREDIT SPA;187,92;
2023;230;02/02/2023;1.03.01.02.001;Carta, cancelleria e stampati;BRAGIOLA S.P.A.;156,71;
2023;231;02/02/2023;1.03.01.02.001;Carta, cancelleria e stampati;BRAGIOLA S.P.A.;409,84;
2023;232;02/02/2023;1.03.01.02.001;Carta, cancelleria e stampati;BRAGIOLA S.P.A.;1,97;
2023;233;02/02/2023;1.03.01.02.001;Carta, cancelleria e stampati;BRAGIOLA S.P.A.;409,84;
2023;234;02/02/2023;1.03.02.16.001;Pubblicazione bandi di gara;EDINDUSTRIA - CENTRO PER LE COMUNICAZIONI D'IMPRESA S.R.L.;1.118,52;
2023;235;02/02/2023;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;170.883,50;
2023;236;02/02/2023;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;70,00;
2023;237;02/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;451,30;
2023;238;02/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MARINELLI ITALIANO SAS DI F.MARZI & C.;3.517,50;
2023;239;02/02/2023;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;MOVIMAC S.R.L.;1.096,00;
2023;240;02/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ACI AUTOMOBILE CLUB D'ITALIA;0,00;
2023;241;02/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ACI AUTOMOBILE CLUB D'ITALIA;646,86;
2023;242;03/02/2023;1.03.02.16.001;Pubblicazione bandi di gara;NET4MARKET - CSAMED S.R.L.;1.178,85;
2023;243;03/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PROGETTO CASA SRL;183,64;
2023;243;03/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PROGETTO CASA SRL;4.816,34;
2023;244;03/02/2023;2.02.01.04.002;Impianti;TIM S.p.A.;19.026,03;
2023;245;03/02/2023;2.02.01.04.002;Impianti;TIM S.p.A.;46.218,85;
2023;246;03/02/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TECNOVA S.R.L.;71.567,26;
2023;247;03/02/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;TECNOVA S.R.L.;94.358,38;
