DATI SUI PAGAMENTI - Periodo dal 01/01/2019-31/03/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,362,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,MONELLA MAURO,"5.533,53"
2019,363,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,MONELLA MAURO,"5.443,04"
2019,364,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO TECNICO GEOM. LELIO ANGELONI,"551,31"
2019,365,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SCORPIONI MIRIANO,"484,39"
2019,366,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,SCORPIONI MIRIANO,"476,46"
2019,367,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,RUBBIANI WALTER,"5.949,18"
2019,368,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,GHIRGA MASSIMO,"3.740,80"
2019,369,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PERUZZI CHRISTIAN,"1.020,00"
2019,370,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,STUDIO TECNICO ASS.ING.S.MASSARI ING.M.VERDI,"9.105,87"
2019,371,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,MALIZIA IVANO,"3.112,16"
2019,372,25/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,D'UBALDO NICOLA,"760,28"
2019,373,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"122,75"
2019,373,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"7,32"
2019,373,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"539,95"
2019,373,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"183,04"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"369,81"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"14,65"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"18,85"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"2.205,84"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-89,64"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"31,25"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"456,02"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"94,95"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"337,1"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"58,42"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"461,01"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"25,91"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"118,93"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"238,71"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"72,97"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"104,5"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"182,36"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-0,19"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"258,87"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"48,07"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-1,25"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"86,35"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,53"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"16,41"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"316,21"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"210,76"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"118,97"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"412,33"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"780,80"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"43,05"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"-15,20"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"3,14"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"21,98"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"29,29"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"765,10"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"191,28"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"22,10"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"1.314,91"
2019,374,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"401,80"
2019,375,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"19,52"
2019,376,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"24,19"
2019,376,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"30,80"
2019,377,25/01/2019,1.03.02.05.005,Acqua,UMBRA ACQUE S.P.A.,"10,67"
2019,378,25/01/2019,2.02.01.05.999,Attrezzature n.a.c.,VEGA TECNO SERVICE S.R.L.,"5.672,24"
2019,379,25/01/2019,2.02.01.05.999,Attrezzature n.a.c.,VEGA TECNO SERVICE S.R.L.,"3.887,76"
2019,380,25/01/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"4.351,20"
2019,381,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BECCHETTI GINEVRA,"1.142,60"
2019,382,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,FRATE MARIA CARMELA,"3.065,83"
2019,383,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CENTI GINO,"2.994,22"
2019,384,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,PIGLIAUTILE MARTA,"614,84"
2019,385,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,VOLENTIERA LAURA,"600,34"
2019,387,28/01/2019,2.02.03.02.001,Sviluppo software e manutenzione evolutiva,ANTICA BOTTEGA DIGITALE S.R.L.,"7.450,00"
2019,390,28/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ADRIATICA ASFALTI S.R.L. - UNIPERSONALE,"1.296,51"
2019,390,28/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ADRIATICA ASFALTI S.R.L. - UNIPERSONALE,"31.273,36"
2019,391,28/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ADRIATICA ASFALTI S.R.L. - UNIPERSONALE,"6,07"
2019,392,28/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,ADRIATICA ASFALTI S.R.L. - UNIPERSONALE,"7.167,67"
2019,394,28/01/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,COLCELLI ENZO,"13.120,00"
2019,395,28/01/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GS S.R.L.,"3.742,23"
2019,396,28/01/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,GS S.R.L.,"5.080,33"
2019,397,28/01/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,SOCIETA' AGRICOLA GABRIELLI S.S.,"5.099,60"
2019,398,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,CIANFRINI GIANFRANCO,"1.355,77"
2019,399,28/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MARINELLI A.CALCE INERTI S.R.L.,"1.096,15"
2019,400,28/01/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,COSMOS CONSALVI SRL,"4.650,00"
2019,401,28/01/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,REKEEP S.P.A.,"15.231,00"
2019,402,28/01/2019,1.03.01.02.003,Equipaggiamento,A&T SRL,"348,00"
2019,417,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"252,05"
2019,418,28/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,AGENZIA PER L'ENERGIA E L'AMBIENTE s.r.l.,"366.116,80"
2019,419,30/01/2019,2.02.01.09.003,Fabbricati ad uso scolastico,PAPPAFAVA GIANCARLO,"924,92"
2019,422,30/01/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"15.900,00"
2019,423,30/01/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"439,20"
2019,424,30/01/2019,2.02.01.09.003,Fabbricati ad uso scolastico,FLOOR SERVICE S.R.L.,"1.400,00"
2019,425,30/01/2019,2.02.01.09.012,Infrastrutture stradali,FOSSACECA S.R.L.,"29.032,58"
2019,426,30/01/2019,2.02.01.09.012,Infrastrutture stradali,FOSSACECA S.R.L.,"10.699,39"
2019,427,30/01/2019,2.02.01.09.003,Fabbricati ad uso scolastico,NIZZI COSTRUZIONI S.R.L.,"20.913,29"
2019,428,30/01/2019,2.02.01.09.003,Fabbricati ad uso scolastico,NIZZI COSTRUZIONI S.R.L.,"2.659,20"
2019,429,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"738,91"
2019,430,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2.364,51"
2019,431,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"59,12"
2019,432,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"532,02"
2019,433,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"3.458,10"
2019,434,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2.305,40"
2019,435,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"532,02"
2019,436,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2.068,95"
2019,437,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2.955,64"
2019,438,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"354,67"
2019,439,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2.778,31"
2019,440,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2955,64"
2019,441,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"1596,05"
2019,442,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"177,34"
2019,443,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"1347,77"
2019,444,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2660,08"
2019,445,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2955,64"
2019,446,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"1004,9"
2019,447,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2512,3"
2019,448,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"591,13"
2019,449,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"2660,08"
2019,450,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"1.773,38"
2019,451,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"1.182,26"
2019,452,30/01/2019,1.01.01.02.002,Buoni pasto,DAY RISTOSERVICE SPA,"147,78"
2019,453,30/01/2019,1.03.02.07.001,Locazione di beni immobili,IMMOBILIARE RO.PE SRL,"4.098,36"
2019,454,30/01/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA,"3.504,00"
2019,455,30/01/2019,2.02.03.02.002,Acquisto software,NEGRONI KEY ENGINEERING S.R.L.,"2.660,00"
2019,456,30/01/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,AUTOSTRADE PER L'ITALIA S.P.A,"22,13"
2019,457,30/01/2019,1.03.02.05.999,Utenze e canoni per altri servizi n.a.c.,TELEPASS SPA,"12,39"
2019,458,30/01/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,NAMIRIAL S.P.A.,"330,00"
2019,459,30/01/2019,2.02.01.03.999,Mobili e arredi n.a.c.,GM TENDAGGI SNC DI MOMI LARA E ROBERTO,"252,00"
2019,459,30/01/2019,2.02.01.03.999,Mobili e arredi n.a.c.,GM TENDAGGI SNC DI MOMI LARA E ROBERTO,"698,00"
2019,460,30/01/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MITO DI ORLANDI FEDERICO,"2.850,00"
2019,461,30/01/2019,1.03.02.16.999,Altre spese per servizi amministrativi,SISTEMA AMBIENTE SRL,"1.200,00"
2019,462,30/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,I.M.P. SRL,"1.078,76"
2019,463,30/01/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,GS S.R.L.,"3.290,00"
2019,464,30/01/2019,1.03.02.04.004,Acquisto di servizi per formazione obbligatoria,PR.A.IT. SOC.COOP.,"300,00"
2019,465,30/01/2019,1.03.02.04.004,Acquisto di servizi per formazione obbligatoria,PR.A.IT. SOC.COOP.,"29.700,00"
2019,466,30/01/2019,1.03.02.07.006,Licenze d'uso per software,PROVECO S.R.L.,"5.600,00"
2019,468,30/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"1.297,13"
2019,512,31/01/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ECOLOGICA GUALDO SRLS,1920
2019,513,31/01/2019,1.03.02.09.005,Manutenzione ordinaria e riparazioni di attrezzature,AGRISERVICE S.N.C.,"405,00"
2019,515,31/01/2019,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"938,87"
2019,516,31/01/2019,1.03.02.16.001,Pubblicazione bandi di gara,LEXMEDIA S.R.L.,"846,25"
2019,517,31/01/2019,1.09.99.05.001,Rimborsi di parte corrente a Imprese di somme non dovute o incassate in eccesso,PATTO 2000 S.C. A R.L.,"6.000,00"
2019,518,31/01/2019,1.09.99.05.001,Rimborsi di parte corrente a Imprese di somme non dovute o incassate in eccesso,PATTO 2000 S.C. A R.L.,"6.000,00"
2019,519,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,520,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"498,83"
2019,521,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,522,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"4.252,88"
2019,523,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,524,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"72,22"
2019,525,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,526,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"842,92"
2019,527,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,528,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"989,63"
2019,529,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,530,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"1.817,31"
2019,531,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,532,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"180,99"
2019,533,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,534,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"194,50"
2019,535,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,536,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"1.389,56"
2019,537,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,538,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"16.809,66"
2019,539,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,540,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"1.461,81"
2019,541,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"0,00"
2019,542,31/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",API ANONIMA PETROLI ITALIANA SPA,"475,14"
2019,543,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"68,21"
2019,543,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"34,36"
2019,543,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"89,64"
2019,544,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"286,89"
2019,545,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"158,02"
2019,546,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"208,48"
2019,547,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,00"
2019,547,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"58,36"
2019,547,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"29,00"
2019,548,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"203,31"
2019,549,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"192,70"
2019,550,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"118,85"
2019,551,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"157,23"
2019,552,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"225,41"
2019,553,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"159,84"
2019,554,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"109,81"
2019,555,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"262,30"
2019,556,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"111,16"
2019,557,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"224,59"
2019,558,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"229,51"
2019,559,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"175,25"
2019,560,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"31,02"
2019,561,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"200,05"
